"Typ zariadenia","Identifikačné číslo","Výrobca","Model","Rok výroby","Výkon [kW]","Max. tlak [Bar]","Dopravné množstvo [l/min]","Hodín celkovo","Cena [EUR]"
"Kompresory","7","ALUP","HL 051622","1998","4","16","420","500","1800"
"Kompresory","8","ALUP","HL102335","2000","11","35","710","0","3500"
"Kompresory","9","ALUP","SCK 101 - 8","2001","75","8","12850","21500","6500"
"Kompresory","10","ABAC","Genesis VT10 - 10 EF 275","1998","7.5","10","1150","0","2650"
"Kompresory","11","ALUP","SCK 30 - 10","1991","22","10","2900","41000","1650"
"Kompresory","12","ALUP","SCK 76 -10","1997","55","10","8200","0","5100"
"Kompresory","13","ATLAS COPCO","GA 30 FF","2002","30","13","3690","35000","3500"
"Kompresory","14","ATLAS COPCO","GA 45 - 10 FF","1998","45","10","6240","0","4900"
"Kompresory","15","ATLAS COPCO","XAS 175","1990","84","8.5","11000","1175","9000"
"Sušiče","16","HITEMA","PS 13.17","2005","0","12","17000","0","2000"
"Sušiče","17","HITEMA","PS 15.25","2005","0","12","25000","0","3500"
"Sušiče","18","DELAIR","MWE 2160","2001","0","10","37500","0","0"
"Sušiče","19","DELAIR","ZW 450","1999","0","10","7000","0","0"
